"id","profid","rating","difficulty","credit","grade","book","take","attendance","tags","comments","date"
5208,107,"4",4,1,4,1,1,0,"caring;hilarious;lots of homework","the Australian accent never got old . Awesome prof in general . Lectures were never longer than half the class, the other half he gives you time to work on the group assignment . Final exam is VERY difficult . I highly recommend the LRC to get help completing the exam review . the online webwork is a real pain in the ass, but does contribute to learning","05/06/2017"
5209,107,"2",4,1,7,1,0,0,"","Knows what he's talking about, but is absolutely terrible at teaching it . Basically had to teach myself everything . There was a point in the year when I decided I benefited more not going to class and trying to teach it to myself .","12/15/2016"
5210,107,"2",3,1,5,1,0,0,"lots of homework","he doesnt really teach and you have to basically learn everything on your own . He is very nice geniune guy, but just doesnt know how to explain things . HE lets you regrade  your exams and get half credit back which boosts you up 20% which helps alot . HIs reviews are fairly close to the exams as well","12/11/2016"
5211,107,"1",4,1,NA,1,0,0,"hilarious;lots of homework;skip class? you won't pass .","Hilarious guy, but could not understand his teaching .","11/13/2016"
5212,107,"2",3,1,6,1,NA,1,"lots of homework;hilarious"," is a cool guy - australian that curses like a sailor . He is very personable and if you go to him for help he will lend a hand . In class assignments are pretty tough, and the online homework is too . Though he piles the work on with those two, his exams are pretty easy as  as you somewhat know what youre doing .","10/09/2015"
5213,107,"1.5",3,1,NA,0,NA,NA,"","Spends  of class explaining why techniques to solve differential equations work, which I understand is important, but not nearly enough time doing examples . Basically taught myself how to do them . Tests are easy though . Assigns group work and grades notes .","10/07/2014"
5214,107,"5",2,NA,NA,1,NA,NA,""," is the man . Do the notes . Do the weekly assignments . Do the Webwork . If you do these things, you don't need to study for exams . The above work forces you to actually know what is going on in the class . He teaches 4 credit class, so don't complain about 4 credit work . He'll explain anything in his office hours .","12/04/2012"
5215,107,"3.5",3,NA,NA,1,NA,NA,"","this math class is not that bad at  . the only work that we have is a weekly group project and notes, honestly taking notes has never been difficult, they are a great grade booster . he is very understanding and helpful, go to his office hours!","03/27/2012"
5216,107,"3",3,NA,NA,1,NA,NA,"","A lot of work- Notes,Online homework,group work, 3exams, 1 final . Get a tutor or go to him for office hours because he's not that great at teaching in class . Make sure you do the notes-basically copy exactly from the text book . An A in notes can really boost your grade . DO WEBWORK(online hw) try completing alot because it can really lower your gr","01/13/2012"
5217,107,"3",5,NA,NA,1,NA,NA,"","When he says that his class isn't a typical lecture class, that is code for &quot;I'm not going to be teaching you much .&quot; Seriously, if you want to do well in this class, then you WILL have to teach yourself . If you ask him questions he can explain things to you very well, but he does NOT teach everything that you will be tested on .","01/12/2012"
5218,107,"3.5",3,NA,NA,1,NA,NA,"","MAKE SURE YOU DO THE NOTES!!!! DON'T WAIT TILL THE END OF THE SEMESTER TO DO THEM, I DID THAT AND RIGHT NOW IT BLOWS HAVING TO DO THEM  AT ONCE!!!!","04/26/2011"
5219,107,"4.5",2,NA,NA,1,NA,NA,"","Good professor, the class is alot of work but he's really nice and he'll do examples for you and go over anything you don't understand . You have alot of homework pretty much ever night but if you do the work you will definaltely get a good grade and you get re-grades on exams .","04/06/2011"
5220,107,"3.5",1,NA,NA,1,NA,NA,"","The class is extremely easy . There is a lot of work however . Notes and online work dues most days . The best part is a regrade on exams . If you dont do great you can always resubmit to get a better grade . He also relys heavily on students to teach themselves","04/05/2011"
5221,107,"4.5",2,NA,NA,1,NA,NA,"","good teacher . he doesn't hold your hand through the class but he will do examples if you dont understand . homework every class, although it's very easy .  good calculus class for freshman","01/12/2011"
5222,107,"3.5",3,NA,NA,1,NA,NA,"","He is probably one of the easiest calc teachers . He always does example problems from the webworks in class .  He may not use the exact numbers as the problems in your webwork, but  you have to do is plug in your own numbers .  Most of the questions on the tests are from webworks or the assignments so be sure you understand them!","12/30/2010"
5223,107,"2",5,NA,NA,1,NA,NA,"","bad teacher . do not take . tests are very hard and makes you do stupid webwork that just gets very annoying . you have to go to class if you want to get a good grade .","12/10/2010"
5224,107,"1",5,NA,NA,1,NA,NA,"","If you want to teach yourself then take this guy! The required notes for his classes don't help nearly as much as they should for the amount of time required to make them thorough .  He is rude at times and his &quot;clear as mud&#63;&quot; joke is really not that funny .  Smart man- poor instructor .  Take somebody else if you are reading this .","05/17/2010"
5225,107,"1.5",4,NA,NA,1,NA,NA,"","This class is pretty hard . I consider myself good at math and I got a B- . He is impossible to understand b/c he teaches at a higher level than the class really is . He doesn't teach at  . Tests are hard, but he gives you a regrade where you can make up half the points you missed . LOTS of work for this class . Homework and notes every night .","05/02/2010"
5226,107,"2",5,NA,NA,1,NA,NA,"","He's not too bad in the beginning, but by the end of the semester, you will hate him! he doesnt teach at , you have to copy out of the book and turn them in for a grade . hes very lazy, you wont get graded for your own work on homework . There are definitely better teachers to take .","03/16/2010"
5227,107,"1",4,NA,NA,1,NA,NA,"","Drop now!!! Simply put this guy is not good .  He often teaches for half the class, then puts you into groups to work on assignments where you learn from each other .  I thought we were paying  State to have him teach us&#63;  The last two classes he has shouted profanities at students for a couple of reasons- extreme anger issues .  Avoid this guy!","02/17/2010"
5228,107,"4",2,NA,NA,1,NA,NA,"","Grading is easy, easy to get along with and jokes around . Takes teaching serious .  Test regrades are great, you take alot of notes tho","10/13/2009"
5229,107,"2.5",5,NA,NA,1,NA,NA,"","Scribing notes out of the book is  and tedious (yes, you 're required to copy notes from the book) Webwork, the online homework, does help you learn, but the constant deadlines are maddening . Only 3 tests, so not much room for error . To top it off, he doesn't teach much in class . To his credit, he can be helpful, but I wouldn't recommend him .","12/10/2007"
5230,107,"4.5",2,NA,NA,1,NA,NA,"","He is a great teacher, im not going to lie you have to do a lot of work but its going to be worth it . He has a regrade policy for the tests that you can recover half of the points you loose by redoing the exercises you had wrong . If you want to learn calculus i highly recommend this professor .","08/07/2007"
5231,107,"1.5",5,NA,NA,1,NA,NA,"","does not really teach much . to take this class you have to be very self motivated adn really enjoy teaching yourself math .","02/05/2007"
5232,107,"3",3,NA,NA,0,NA,NA,"","His lectures are somewhat boring, especially when he ventures off into theories and proofs .  The webwork is a pain in the a$$ towards the end .  Quizzes are  take home .  Tests are hard, but almost  the problems come from quizzes .  You can earn 1/2 the points back that you lost on the test originally, making it impossible to fail the class .","01/22/2007"
5233,107,"2",5,NA,NA,1,NA,NA,"","Worst Math teacher I have ever had .  Flies through material .  Talks about theories and who developed certain formulas and such .  Who cares&#63;&#63;   I need to know is how to do it and what I need it for .  Horrible teacher and assigns A LOT of work .  Quizzes every friday .  Tests are tough .  Have fun with him!!","01/11/2007"
5234,107,"5",2,NA,NA,1,NA,NA,"","He's a great teacher who does any example that you ask him to do - you just have to speak up . He even gives help on graded webworks and quizzes, so there's really no excuse to do poorly . The regrades and take home quizzes are more than generous and seriously, if you can't get a decent grade in his class, you probably shouldn't be in a math140 class","12/18/2006"
5235,107,"1.5",3,NA,NA,0,NA,NA,"","Assignments are easy . Quizzes are take home . Tests are quizz problems and he leaves problems on board during test . You can do terrible on just about any exam and still pass with the regrade . The problem is that this just sets everyone up to FAIL . They dont end up learning anything and get screwed later on . Dont ask him &#63;'s he will just be rude .","12/18/2006"
5236,107,"3",4,NA,NA,1,NA,NA,"","when you ask a question he either yells at you or asks you a question in return . The regrades are nice","12/12/2006"
5237,107,"2",4,NA,NA,0,NA,NA,"","By far the worst math teacher I ever had!!!! His teaching methods are horrible, and I didnt learn a damn thing in his class . I pretty much taught myself the material . Hes a nice, smart guy, but he cant teach!!!","12/04/2006"
5238,107,"1",3,NA,NA,1,NA,NA,"","Worst teacher in the world .  I will never take him again! beware! he's terrible at helping and way too  .  Take this class if you like being confused and left with unanswered questions!!","11/15/2006"
5239,107,"5",3,NA,NA,0,NA,NA,"","he's a very enthusiastic teacher . . . if you want to learn then he will help you .  The quizzes are  take homes and the webworks are done at home, so if you want to get 100%s then it's totally possible .  The regrades boost your grade by so much . . . you can get like a 40% and still pass with the regrade .  Plus the Australian accent is so sexy ;-)","11/03/2006"
5240,107,"4",4,NA,NA,1,NA,NA,"","Great proffesor who is willing to do  he can to get his students (that show effort) to succeed .  His exams are basically directly from his quizzes (which are  take home) .  His grading is somewhat harsh, but it needs to be because he allows a regrade .  This course is really &quot;punk ass&quot; .","10/27/2006"
5241,107,"1",4,NA,NA,NA,NA,NA,"","The book he chose for the course is horrible and his teaching methods for the course are almost inhumane!  His tests are not that difficult but his grading system makes them seem as such .  For example, I didn't multiply two numbers after I had finished a problem on a test ((4^5)/32) and he took off 40% of the points for the problem .","12/09/2005"
5242,107,"3.5",2,NA,NA,NA,NA,NA,"","Pretty nice guy, and remember . &quot; State is pretty punk-ass man&quot;","11/11/2005"
5243,107,"2.5",3,NA,NA,NA,NA,NA,"","hes a nice guy but his teaching methods arent too great . he relies mostly on theories and definitions instead of math problems which would be more helpful . so you may have a hard time on the webworks and tests b/c he doesnt do enough examples in class . the regrades are pretty good, but you have to study hard for an ok grade on a test .","10/26/2005"
5244,107,"3.5",3,NA,NA,NA,NA,NA,"","Hard tests but he gives you a chance to get half the points back . Most of the questions come right from the webwork so just make sure you know how to do those and you should be fine .  Take the class with friends to work on regrades and webwork together it will make it a lot easier for you .","08/31/2005"
5245,107,"5",3,NA,2,NA,NA,0,"","Math sounds so much better with an accent . . .GOD BLESS AUSTRAILIA!!!","08/26/2005"
5246,107,"3",3,NA,NA,NA,NA,NA,"","This class is hard but he is a great teacher . He makes the class fun . His tests are hard, but the regrades help boost up your exam grades . The final is actually not too bad . If you study the new material and review your old exams you will get a A or B on the final .","05/10/2005"
5247,107,"2",3,NA,NA,NA,NA,NA,""," is a hard techer, but it is possible to pass the class . Tests are very hard, but there is a regrade so you can get back half of the points lost on the tests . some advice take the class with friends and do the webworks and quizzes together it will make the class easier and the workload lighter","03/28/2005"
5248,107,"3",4,NA,NA,NA,NA,NA,"","At least 2 to 3 pages of notes every day .  His tests are very hard (even if you study alot) .  WeBWork assignments are a pain to do, and you sometimes get up to 3 due in one weeks time .  A plus side are his regrades on  exams except the final .  Don't ask stupid questions cuz he'll blow up at you .","03/28/2005"
5249,107,"4",2,NA,NA,NA,NA,NA,"","I thought he was an ok teacher . The best part was the regrading(you can get half the points you lost) I wouldnt recommend taking him unless you have to though .","03/20/2005"
5250,107,"4",4,NA,NA,NA,NA,NA,"","Keeps calc interesting . . .just pay attention and keep up with the work and it can be handled .","01/17/2005"
5251,107,"3.5",2,NA,NA,NA,NA,NA,"","he just confuses people with proving theories .dont take him unless you have to","05/06/2004"
5252,107,"3",3,NA,NA,NA,NA,NA,"","auzzie evil . AVOID HIM IF YOU CAN!!! too theoretical, NOT a good teacher . very  . you have to  that hes in a good mood when you go to his office hours for help . regrade is good, but hes style of lecture is not the best .","04/11/2004"
5253,107,"3",1,NA,NA,NA,NA,NA,"","There are so many available points in this class, plus you can get a regrade on your exams and can make up to 1/2 the points you missed . Which means easy A with some effort Make friends so you can do the webwork, and buy yourself a TI89 and you're  .","04/05/2004"
5254,107,"2.5",4,NA,NA,NA,NA,NA,"","Spends almost  of the class writing theories and proofs and almost no time on actually doing examples .  Whenever you ask a question he answers with more theory .Be ready to spend hours and hours on webwork and assignments .  Regrades are good though .","03/01/2004"
5255,107,"3",3,NA,NA,NA,NA,NA,"","lectures=boring .  regrades=excellent .  pay attention to  the quizzes because the same questions appear on the exams . . . and pray .  pray a lot .  you're gonna need it .","12/16/2003"
5256,107,"3.5",4,NA,NA,NA,NA,NA,"","Good overall .  The tests are hard but the regrades make up for it .  The tests are reasonable if you do your homework .  Don't EVER ask him for help unless it's his office hours .  he's anal about his office hours .","10/07/2003"
5257,107,"4",3,NA,NA,NA,NA,NA,"","good natured, but evil . regrades = awesome . i got a B+ w/o much trouble","04/01/2003"
5258,107,"2",4,NA,NA,NA,NA,NA,"","Very difficult, pretty boring lectures, live by the regrades","01/02/2003"
5259,107,"3",3,NA,NA,NA,NA,NA,"","a very good math teacher, knows how to test your knowledge of the course","12/12/2002"
5260,108,"5",2,1,1,1,1,1,"accessible outside class;gives good feedback;caring","This professor is a very nice person . He's extremely considerate to cater to every student according to their leaning abilities . You must take his class .","10/28/2017"
5261,108,"5",1,1,NA,1,NA,NA,"gives good feedback;inspirational;respected","Really helpful, he is a special professor, loves what he does!","05/15/2015"
5262,108,"5",3,1,NA,1,NA,NA,"","This guy is amazing! He is super knowledgable and passionate and is a great teacher . He walks you through the concepts step by step and builds a very solid foundation from which you can further build upon in the work environment .","01/09/2015"
5263,108,"5",1,NA,NA,1,NA,NA,"","Took him for the Summer A semester . Super easy class . No tests, just assignments . He's very good at explaining things . Great professor overall .","06/22/2014"
5264,108,"5",3,NA,NA,1,NA,NA,"","This guy is very smart and knowlegable . He has a great passion for learning and works hard to make sure you understand what he is teaching . Highly recommend .","05/09/2013"
5265,108,"5",1,NA,NA,1,NA,NA,"","This proffesor is the best, as  as you get 100% on the test and dont miss more than 3 classes, you are ready to get more than an A+","04/01/2011"
5266,108,"4.5",1,NA,NA,1,NA,NA,"","just do some virtual studying of  the microsoft office software & you'll get an A or B","07/10/2010"
5267,108,"5",1,NA,NA,1,NA,NA,"","He is a great professor, take him for a mini term and you will pass .  his test are open book and he gives you the answers . You will learn from this class . He is very helpful and will let you make up missed test . TAKE HIM ! Easy A","06/16/2010"
5268,108,"5",1,NA,NA,1,NA,NA,"","Free A class .&quot;open book&quot; test .super EASY .If you new at college . you should take this class .super EASY","06/17/2009"
5269,108,"4",1,NA,NA,1,NA,NA,"","hes a very cool professor very down to earth and hes always tryint to help to . only bad thing is his accent but other than that hes ok .took it in summer and got an A .","01/07/2009"
5270,108,"4",1,NA,NA,1,NA,NA,"","He is a very good teacher,knows a lot .Easy to take for a short-term class .","10/07/2008"
5271,108,"5",1,NA,NA,1,NA,NA,"","Very easy class . This teacher is great!!, he does have an accent but is understandable . .He also starts right on time so if you are late you might be a bit lost . .either way, he will help you if you have a question on anything you missed and will help you until you get it right . . Performance and Objective exams are the esaiest ever!","10/23/2007"
5272,108,"5",1,NA,NA,1,NA,NA,"","Awesome teacher . Easy class but yet I learned a lot . He will help you with anything you need and encourage you at class and at work .","04/05/2007"
5273,108,"5",1,NA,NA,NA,NA,NA,"","He is an awesome teacher . . . .best one i've ever had . He is really cool about anything but especially very clear on what he is explaining, as well as very helpful too .","11/21/2005"
5274,108,"2.5",4,NA,NA,NA,NA,NA,"","He has a thick Asian accent which is not easy to understand .He is too advanced to teach this class,he goes too fast,if you miss one step on the computer during his lecture you will never catch up .Too many students for one teacher,his helper is great,but is not always there . The book is hard to follow .He is punctual,if you are late you will be lost .","11/05/2005"
5275,108,"5",1,NA,NA,NA,NA,NA,"","This guy has  like no other prof . in  .  He is down to the point and what's on the tests in no real surprise .  No reason not to get an A .","01/04/2005"
5276,108,"4",2,NA,NA,NA,NA,NA,"","If u havent taken any programing before dont take him .  BUT if U know some programing then is a really easy class, and productive cause he doesnt explain every little detail, he just goes to whats important .","10/09/2004"
5277,109,"5",1,NA,NA,NA,NA,NA,"","WOW! This class was amazing and very EASY . I beleive I learned alot in this class and was actually INSPIRED! I would love to take many many classes from him again!","12/13/2005"
5278,109,"5",1,NA,NA,NA,NA,NA,""," know what he's talking about, and he'd talk about quite a lot .  As a stoic, he's one of the few philosophers that I've known who've lived as they taught .  His lectures were often boring, but he'd argue if you put him to it .  It's sad that he no longer teaches classes .","09/27/2005"
5279,109,"5",1,NA,1,NA,NA,0,"","He is teh roxxor Biz ! seriously, he knows what he is talking about and loves the phrase &quot;can of worms&quot; if he wasn't monotone then it would be a pretty good class .","09/18/2005"
5280,109,"5",1,NA,NA,NA,NA,NA,"","if you dont like fast eddie, then you have no clue about philosophy, he knows a lot more than most of the idiots that take his classes . engage him in a valid argument and see for yourself .","09/16/2005"
5281,109,"3",2,NA,NA,NA,NA,NA,"","He was a nice guy, but not a great prof . . . .he came out with funny sayings like &quot;no more mr . nice guy, said hitler&quot;  he was amusing and the class was an easy A .","09/05/2005"
5282,109,"4",3,NA,NA,NA,NA,NA,"","I had this guy when I went to school .  This guy is a very intelligent man .  Teaching at a state school, he doesn't get the highest caliber of students and he doesn't &quot;dummy&quot; down the material - therefore the poor ratings .  I studied and aced the class .","01/28/2005"
5283,109,"1",4,NA,NA,NA,NA,NA,"","One of the worst professors I have ever had . His lectures were SO boring and not very cohesive . His tests were very difficult and unclear .","12/10/2004"
5284,109,"2",5,NA,NA,NA,NA,NA,"","Cancels class . . . .and then I see him catching leaves falling off trees . What is wrong with this picture&#63;","11/13/2004"
5285,109,"1",5,NA,NA,NA,NA,NA,"","One of THEE worst classes I've ever had .  My cousin had him and warned me .  In class discussions, he would say things out of the blue, like &quot;Is that tree really there or do we just think it's there&#63;&quot; One good thing, attendance was reuired on","08/18/2004"
5286,109,"1",5,NA,NA,NA,NA,NA,"","This guy must go . . . .he is an aging, non-cooperative professor . . .","05/08/2004"
5287,109,"2.5",5,NA,NA,NA,NA,NA,"","Ok he's a nice guy, and very passionate, but its one of those subjects you either get or you dont, I use to study my arse off for his tests and got D's on them stopped studying and i got c+'s . boring BORING class . But very hard to fail with the curve .","11/04/2003"
5288,109,"2.5",3,NA,NA,NA,NA,NA,"","at first i thought the class was extremely difficult but i learned that you just need to read the assignments(and pay attention to what you are reading) and it isn't that tough . plus he has a great policy on attendance!","08/19/2003"
5289,109,"2",5,NA,NA,NA,NA,NA,"","STUDENTS BEWARE!! HIS IDEAS SCARE ME AND BORDERLINE ON INSANITY . VERY HARD . THIS GUY NEEDS A REALITY CHECK . . .","08/19/2003"
5290,109,"4",4,NA,NA,NA,NA,NA,"","When I first took Dr . 's class, I was quite cofused about the class and abou what he said . But in the end, I found that in truth, Dr .  is not confusing at  . He tries to explain himself as best as he can . His curve is very helpful .","05/08/2003"
5291,109,"5",1,NA,NA,NA,NA,NA,"","Hey with a curve of 76 as an a it is really hard to fail","05/07/2003"
5292,109,"4",1,NA,NA,NA,NA,NA,"","A very easy A if you pay attention in class .  I don't understand  the people who thought it was difficult .","04/22/2003"
5293,109,"1.5",3,NA,NA,NA,NA,NA,"","will talk about everything (including why it is good not to brush your teeth) except philosophy, strange ideas about the world, won't listen to arguments so dont take it unless you can handle someone teaching inacurate info . while keeping your mouth shut","04/09/2003"
5294,109,"4.5",3,NA,NA,NA,NA,NA,"","A clear prof and an easy class if you do your work .  His Ethics class was even better .","04/09/2003"
5295,109,"1",5,NA,NA,NA,NA,NA,"","uhhhhh . . . .what is this class supposed to be about&#63;&#63;&#63;&#63; total waste of time and energy","04/03/2003"
5296,109,"1",5,NA,NA,NA,NA,NA,"","VERY BAD . VERY, VERY HARD . HAS NO COMPREHENSION OF THE CLASS SITUATION . FOUGHT WITH HIM TO GET A BETTER GRADE . BEWARE!!!!!!","04/02/2003"
5297,109,"1",5,NA,NA,NA,NA,NA,"","oh my God dont ever take this class or you will die of boredom . . . .his voice will put you to sleep after 40 seconds and his tests are really hard . . . .i would rather have sex with a baboon!!","03/12/2003"
5298,109,"1",5,NA,NA,NA,NA,NA,"","He needs to retired . . . DON'T TAKE IT!!! (dont say I didn't warn U)","03/12/2003"
5299,109,"2",4,NA,NA,NA,NA,NA,"","worst class i've ever taken at the boro . DO NOT TAKE!","03/03/2003"
5300,109,"2.5",4,NA,NA,NA,NA,NA,"","Such abstract ideas-potential to be interesting,isn't really-good grade scale .","02/13/2003"
5301,109,"1",3,NA,NA,NA,NA,NA,"","strange, hard to understand . a 74 is an A on his grading scale","12/24/2002"
5302,109,"5",4,NA,NA,NA,NA,NA,"","you have to show up and study, most students can't do that I guess .","12/14/2002"
5303,110,"5",1,1,2,1,1,NA,"respected;amazing lectures","If you have a chance to take one of her classes do it! She is one of my  time favorite professors at  . There is so many great things about her, but the highlight for me was her lectures . They were so interesting and I paid attention in lecture (rare for me)! She incorporates activities and anecdotes that makes the material stick .","04/19/2016"
5304,110,"5",4,1,4,1,NA,1,"get ready to read;inspirational;participation matters","Not only was this an interesting class, but  is probably the best teacher to take ANY class with . She is very clear and has had MANY firsthand experiences that she draws from to further explain certain topics . I would absolutely take another class with her!","04/15/2016"
5305,110,"5",2,1,2,1,1,1,"inspirational;respected","Abnormal psych was one of my favorite classes at  and Mrs . A was definitely my favorite professor . There are a few short papers but tests are really easy . Do the work and you will pass .","04/03/2016"
5306,110,"5",2,1,2,1,NA,1,"amazing lectures;respected;inspirational","Took two classes with her . Got an A in both . She's is a wonderful teacher and shares get examples about the material . She is there for her students and wants to see you succeed .","02/05/2016"
5307,110,"4.5",3,1,1,1,1,NA,"respected;gives good feedback","she assigns a lot of work but she is a fun and easy professor . she really cares about her students . ","11/23/2015"
5308,110,"5",1,1,1,1,NA,NA,"extra credit;inspirational;respected","Class is fun and easy . Lots of hands on activities and videos . Very easy tests as well!","10/06/2015"
5309,110,"5",3,1,NA,1,1,NA,"gives good feedback;respected","She is such a great professor i would deffinitly love to take another class with her! She makes the class interesting; it was never boring and she is very flexible with due dates! She is such a sweet professor; one of my favorites!  ","05/13/2015"
5310,110,"5",1,1,NA,1,1,NA,"respected;caring","She is a very good teacher . Explains the material very well . makes the class interesting, always answers questions and makes sure everyone is understanding the material . ","12/17/2014"
5311,110,"4",3,1,4,1,NA,0,"extra credit;gives good feedback;respected","Very respectful! I loved her and she made the class very interesting!!","11/11/2014"
5312,110,"5",1,NA,5,1,NA,1,"","I took this class in the fall of 2013 . Dr .  is a nice teacher . Most of her lectures are done with the help of the textbooks as well as the chapter outlines and handouts she prepared . Her exams are easy . If you take any of her classes, you won't be disappointed .","06/01/2014"
5313,110,"5",2,NA,NA,1,NA,0,"","extremely helpful she will go above and beyond to make sure you understand . Had her for psych 101 and she made sure we were  engaged . laid back, tests are easy if you read .","08/20/2013"
5314,110,"5",2,NA,NA,1,NA,NA,"","One of the most amazing person I have ever met . She is more than willing to help and explain . Does not make you feel stupid . Puts real life experiences and stories so you remeber . Tests/finals/quizes are not cummilative . So happy I took her! She's AMAZING!","05/18/2011"
5315,110,"4.5",2,NA,NA,1,NA,NA,"","Very upbeat and pleasant . Helpful and kind . Very knowledgable . I enjoyed her class .","05/03/2011"
5316,110,"5",3,NA,NA,1,NA,NA,"","Wonderful teacher . . . very helpful . She's just an overall extremely pleasant and classy person .","02/03/2011"
5317,110,"5",3,NA,NA,1,NA,NA,"","Great teacher . Most important, her teaching style is interesting, informative, and she likes to interact with her students . Tests were  multiple choice with several essay questions at the end of the test . If the text book has a study guide booklet as mine did , use it and you will do very well on the tests .","01/16/2011"
5318,110,"5",3,NA,NA,1,NA,NA,"","Awesome teacher . She really cares about her student success rate . She will take the time to talk one on one with you . Most important, her teaching style is interesting, informative, and she likes to interact with her students .","01/16/2011"
5319,110,"4",3,NA,NA,1,NA,NA,"","Prof Angelberger is so awesome! She legitimately cares about her students and is more than willing to help if you need help with the material . Would highly recommend, esp for an entry-level course such as Psych101 :)","01/11/2011"
5320,110,"5",1,NA,NA,1,NA,NA,"","Great teacher . Very nice person . Cares about her students .","05/25/2010"
5321,110,"5",2,NA,NA,1,NA,NA,"","Great teacher and very nice person . She makes the material very clear . I had her last year in the Spring for Ab Psych and it was a great class . Lots of discussion, but you don't have to join in . She knows the material very well . Tests are pretty easy and you have to do (short, fairly easy) essays every few weeks . Highly recommended teacher .","03/06/2010"
5322,110,"4.5",3,NA,NA,1,NA,NA,"","She was the best teacher EVER! I just had her for abnormal psych and she makes the class very fun . She makes the students want to attend her class . Grading is fairly easy, at least I thought . She is a WONDERFUL teacher and she will always stop and say hi to you when she sees you in the hallway . I would recommend her class to anyone : )","05/26/2009"
5323,110,"5",4,NA,NA,1,NA,NA,"","This was hands down the best class I have ever taken! Mrs . Angelberger is an amazing professor who knows her stuff! She does grade hard but she makes it clear in class what her expectations are for  her assignments and exams . I have already signed up for another class with her next semester . . .thats how much I liked her class!","04/29/2009"
5324,110,"5",3,NA,NA,1,NA,NA,"","Took Abnormal with her 2 years ago before I left  .  She was one of the best Profs I had at  .  More challenging than other psych profs but not too hard . Class was interesting .","02/25/2009"
5325,110,"5",4,NA,NA,1,NA,NA,"","Mrs .  is one of the best professors i've ever had . . .she explains the subject matter clearly, and she is willing to go out of her way to make sure you understand the textbook . . .However, she does grade hard, and does not like to give extra credit, so make sure you study!!","12/09/2008"
5326,110,"4.5",4,NA,NA,1,NA,NA,"","She was an awsome teacher .  Always willing to work with her students and never gave up . She knew her information and if you asked a question she couldn't answer she would find out for you!","05/10/2007"
5327,110,"5",3,NA,NA,1,NA,NA,"","Very energetic, handed out fun exercises that assisted in our leaning, it was an honor's course, challenging but fun . she is very easy to speak to and I would recommend her to  students .","02/08/2007"
5328,110,"5",3,NA,NA,NA,NA,NA,"","Excellent professor .Has high expections from students .Treats students with respect and kindness . Her classes really make you think and that is what college is  about . I highly recommend her .","04/28/2006"
5329,110,"5",1,NA,NA,NA,NA,NA,"","She was one of the coolest and nicest professors i've ever had .  her class was awesome .","09/05/2005"
5330,110,"5",2,NA,NA,NA,NA,NA,"","Professor  is very kind and helpful . The class is easy to follow, well laid-out and outlined, and the workload is bearable if you don't procrastinate .","10/27/2004"
5331,110,"5",2,NA,NA,NA,NA,NA,"","Took regular and abnormal psych . Very nice lady, cares about her students . Tests aren't very difficult and lectures are really interesting .","11/05/2003"
5332,110,"5",1,NA,NA,NA,NA,NA,"","Very fun class .  I learned a lot .  She is as very nice teacher .","02/28/2003"
5333,110,"5",1,NA,NA,NA,NA,NA,"","A great teacher who always wants to help, makes class fun!","12/13/2002"
5334,111,"5",3,1,2,1,1,1,"respected;inspirational;accessible outside class","Great source of motivation and inspiration . I learned so much in the courses that I've taken with him . A lot of work is assigned but the assignments are fun to do and will really help benefit you in the future .","12/13/2017"
5335,111,"5",3,1,6,1,1,1,"clear grading criteria;respected;gives good feedback","Great Professor! His grading is very clear and easy to follow through and there are many opportunities to earn extra credit . Also, the textbooks he requires are very accessible and interesting to read and easy to follow through . Attendance is part of the grade so missing class would not be a good idea .","06/16/2017"
5336,111,"5",2,1,2,0,1,1,"respected;caring;participation matters","This class was amazing and although he can be a bit monotone, the words that come out of his mouth are gold . He teaches his students how to be mentors to other students . This is a two-part class, as in you are expected to peer mentor for a freshmen class, in addition to going to your regular class . I recommend mentoring his freshmen class .","04/18/2017"
5337,111,"5",3,1,4,1,1,1,"lots of homework;get ready to read;respected","Professor  is one of the greatest  Professor that I have encountered with . He is caring, smart, and always prepared with lectures . I highly recommend to take his class .  Although if you dislike reading do not take his class because there is a lot of reading to do .","12/22/2016"
5338,111,"5",1,1,2,0,1,1,"group projects;caring;gives good feedback","Prof .  is a wonderful teacher . I really enjoyed his class because you work with your classmates throughout the whole semester . You must come to class to understand what the journal for the following week is about .  Get ready to write, participate in class and have fun . Would take again!","05/26/2016"
5339,111,"5",4,1,3,1,1,1,"caring;gives good feedback","He is the most intelligent professor I have had yet . He is very interactive, is passionate about teaching, and he is there to help you . His class isn't rarely easy but it isn't hard . You'll learn ALOT if you take him .","11/12/2014"
5340,111,"4.5",2,NA,1,1,NA,1,"","One of the smartest, caring Professors I have ever met . This Professor is one of a kind and not only can he teach you the subject matter, but as well as other stuff outside of school . #MASTERYODA","07/16/2014"
5341,111,"5",1,NA,NA,1,NA,NA,"","By far the most passionate and caring professor I've ever had! He truly cares about his students which is rare in college . He ALWAYS brings snacks for every class session as well! Definitely recommend taking his course if you can! Hands down my favorite class I've ever taken!","05/08/2014"
5342,111,"5",1,NA,3,1,NA,1,"","Although i had an 8am class, i never missed class . The vibe he brings to the class is great . He will always understand your situation and always available for help . My favorite class during my first semester of college .","12/20/2013"
5343,111,"4.5",2,NA,NA,0,NA,NA,"","By far, the best professor I've had in  . Really understanding professor whom I don't regret taking . Recommend him for everyone :)","07/12/2012"
5344,111,"5",4,NA,NA,1,NA,NA,"","I love Prof .  . He is the best  professor ever . If you want to learn and grow academically and personally he is the guy you want to take . I Highly reccomend him .  is awesome!!!!!!!!!!!","12/12/2011"
